Type,Local Number,Message,Field 1,Value 1,Units 1,Field 2,Value 2,Units 2,Field 3,Value 3,Units 3,Field 4,Value 4,Units 4,Field 5,Value 5,Units 5,Field 6,Value 6,Units 6,Field 7,Value 7,Units 7,Field 8,Value 8,Units 8,Field 9,Value 9,Units 9,Field 10,Value 10,Units 10,Field 11,Value 11,Units 11,Field 12,Value 12,Units 12,Field 13,Value 13,Units 13,Field 14,Value 14,Units 14,Field 15,Value 15,Units 15,Field 16,Value 16,Units 16,Field 17,Value 17,Units 17,Field 18,Value 18,Units 18,Field 19,Value 19,Units 19
Definition,0,file_id,serial_number,1,,time_created,1,,manufacturer,1,,product,1,,number,1,,type,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data,0,file_id,serial_number,502083949,,time_created,1024501530,,manufacturer,1,,garmin_product,65534,,type,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Definition,0,file_creator,software_version,1,,hardware_version,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data,0,file_creator,software_version,0,,hardware_version,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Definition,0,workout,capabilities,1,,wkt_name,32,,num_valid_steps,1,,sport,1,,sub_sport,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data,0,workout,capabilities,32,,wkt_name,Run Walk Run – HM 0625,,num_valid_steps,26,,sport,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Definition,0,workout_step,wkt_step_name,16,,duration_value,1,,target_value,1,,custom_target_value_low,1,,custom_target_value_high,1,,notes,200,,message_index,1,,exercise_category,1,,exercise_name,1,,exercise_weight,1,,weight_display_unit,1,,duration_type,1,,target_type,1,,intensity,1,,equipment,1,,,,,,,,,,,,,
Data,0,workout_step,duration_time,600,s,target_value,0,,notes,Walk or run easily.,,message_index,0,,duration_type,0,,target_type,2,,intensity,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data,0,workout_step,duration_time,200,s,target_speed_zone,0,,custom_target_speed_low,3.15,m/s,custom_target_speed_high,3.26,m/s,notes,Target pace,,message_index,1,,exercise_category,32,,exercise_name,0,,duration_type,0,,target_type,0,,intensity,0,,,,,,,,,,,,,,,,,,,,,,,,,
Data,0,workout_step,duration_time,30,s,target_value,0,,notes,Walk,,message_index,2,,duration_type,0,,target_type,2,,intensity,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data,0,workout_step,duration_step,1,,repeat_steps,21,,notes,,,message_index,3,,duration_type,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data,0,workout_step,duration_time,600,s,target_value,0,,notes,Walk or run easily.,,message_index,4,,duration_type,0,,target_type,2,,intensity,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
